country,city,year,total,diplomatic,service,private,business,tourist,touristgr,education,work,humanitarian,asylum,citizenship,temporaryresidence,transit
Коста-Рика,САН-ХОСЕ,2017,1130,0,1,38,33,966,0,26,1,63,0,0,0,2
Коста-Рика,САН-ХОСЕ,2018,853,0,3,30,103,595,0,28,2,78,0,0,0,14
Коста-Рика,САН-ХОСЕ,2019,217,0,2,15,4,158,0,24,3,10,0,0,1,0
Кот-д'Ивуар,АБИДЖАН,2015,403,17,42,28,14,64,0,179,3,56,0,0,0,0
Кот-д'Ивуар,АБИДЖАН,2016,608,16,7,45,66,148,0,297,9,19,0,0,1,0
Кот-д'Ивуар,АБИДЖАН,2017,693,21,30,46,14,86,0,444,3,49,0,0,0,0
Кот-д'Ивуар,АБИДЖАН,2018,595,11,26,54,79,35,0,356,3,31,0,0,0,0
Кот-д'Ивуар,АБИДЖАН,2019,740,60,106,47,119,52,0,293,0,63,0,0,0,0
Куба,ГАВАНА,2015,290,1,1,110,17,5,0,122,17,9,0,0,0,8
Куба,ГАВАНА,2016,301,0,0,82,14,6,0,163,21,6,0,0,0,9
Куба,ГАВАНА,2017,392,1,2,98,19,49,0,122,18,78,0,0,0,5
Куба,ГАВАНА,2018,434,0,3,91,74,50,0,169,15,21,0,0,2,9
Куба,ГАВАНА,2019,376,0,0,39,32,54,0,215,24,1,0,0,1,10
Кувейт,ЭЛЬ-КУВЕЙТ,2015,1546,51,210,104,118,954,0,36,2,67,0,0,0,4
Кувейт,ЭЛЬ-КУВЕЙТ,2016,1272,1,92,140,107,853,0,30,4,38,0,0,2,5
Кувейт,ЭЛЬ-КУВЕЙТ,2017,1906,2,152,179,151,1243,0,90,3,81,0,0,3,2
Кувейт,ЭЛЬ-КУВЕЙТ,2018,2216,0,76,195,144,1627,0,102,8,57,0,0,5,2
Кувейт,ЭЛЬ-КУВЕЙТ,2019,3520,0,98,212,173,2728,0,187,7,107,0,0,3,5
Лаос,ВЬЕНТЬЯН,2015,198,0,1,17,39,51,0,43,1,31,0,0,0,15
Лаос,ВЬЕНТЬЯН,2016,418,0,0,13,42,73,0,256,0,30,0,0,0,4
Лаос,ВЬЕНТЬЯН,2017,548,0,1,14,115,193,0,167,0,43,0,0,0,15
Лаос,ВЬЕНТЬЯН,2018,211,0,34,8,9,33,0,117,2,0,0,0,0,8
Лаос,ВЬЕНТЬЯН,2019,341,0,0,6,10,71,0,240,2,0,0,0,0,12
Латвия,ДАУГАВПИЛС,2015,10242,0,3,537,4940,2950,0,49,18,1725,0,1,0,19
Латвия,ЛИЕПАЯ,2015,6882,0,0,235,3527,2614,0,30,18,454,0,0,0,4
Латвия,РИГА,2015,53204,14,226,3041,18181,25297,0,307,350,5585,0,3,4,196
Латвия,ДАУГАВПИЛС,2016,10670,0,5,515,5130,3334,0,56,19,1598,0,0,1,12
Латвия,ЛИЕПАЯ,2016,6066,0,1,213,2394,2768,0,25,36,617,0,0,0,12
Латвия,РИГА,2016,60838,16,221,2763,20100,30280,0,338,305,6733,0,0,2,80
Латвия,ДАУГАВПИЛС,2017,10665,0,0,400,5609,3198,0,38,5,1400,0,0,0,15
Латвия,ЛИЕПАЯ,2017,4605,0,0,170,1335,2579,0,19,18,469,0,0,1,14
Латвия,РИГА,2017,59112,27,249,2507,21033,28322,0,297,284,6359,0,0,4,30
Латвия,ДАУГАВПИЛС,2018,11714,0,6,394,6415,3492,0,40,15,1337,0,0,1,14
Латвия,ЛИЕПАЯ,2018,5037,0,0,156,1702,2575,0,27,11,560,0,0,0,6
Латвия,РИГА,2018,62331,22,130,2403,21447,30591,0,301,262,7148,0,0,1,26
Латвия,ДАУГАВПИЛС,2019,10594,0,16,378,4950,3798,0,30,11,1392,0,0,1,18
Латвия,ЛИЕПАЯ,2019,8318,0,0,129,4263,3265,0,34,20,601,0,0,0,6
Латвия,РИГА,2019,59815,28,209,2072,16534,32600,0,329,275,7729,0,0,6,33
Ливан,БЕЙРУТ,2015,6379,10,103,287,368,5007,0,256,48,222,0,0,1,77
Ливан,БЕЙРУТ,2016,5054,10,105,645,1003,2605,0,329,22,253,0,0,19,63
Ливан,БЕЙРУТ,2017,4939,22,138,583,887,2256,0,457,31,478,0,0,11,76
Ливан,БЕЙРУТ,2018,4526,15,107,626,996,1712,0,584,42,354,0,0,11,79
Ливан,БЕЙРУТ,2019,4915,21,97,649,708,2344,0,722,45,272,0,0,9,48
Ливия,ТРИПОЛИ,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ливия,ТРИПОЛИ,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ливия,ТРИПОЛИ,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ливия,ТРИПОЛИ,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ливия,ТРИПОЛИ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Литва,ВИЛЬНЮС,2015,36658,21,181,2609,15237,15519,0,136,319,2465,0,3,52,116
Литва,КЛАЙПЕДА,2015,16413,0,11,1956,8413,4267,0,60,110,1518,0,0,27,51
Литва,ВИЛЬНЮС,2016,45859,34,169,2555,19728,19684,0,137,251,3129,0,2,70,100
Литва,КЛАЙПЕДА,2016,13779,0,5,1683,6117,4231,0,48,72,1555,0,0,42,26
Литва,ВИЛЬНЮС,2017,40441,30,147,2283,15799,18787,0,107,205,2946,0,1,73,63
Литва,КЛАЙПЕДА,2017,11884,0,1,1517,4756,4152,0,52,58,1285,0,0,43,20
Литва,ВИЛЬНЮС,2018,36534,30,132,2106,12888,18637,0,73,221,2362,0,0,43,42
Литва,КЛАЙПЕДА,2018,12097,0,0,1533,4649,4417,0,49,40,1365,0,0,31,13
Литва,ВИЛЬНЮС,2019,36237,20,146,1958,12600,18939,0,72,226,2187,0,0,29,60
Литва,КЛАЙПЕДА,2019,8933,0,0,1273,2741,3714,0,43,35,1097,0,0,23,7
Люксембург,ЛЮКСЕМБУРГ,2015,3294,3,1,311,1169,1690,0,13,3,101,0,0,0,4
Люксембург,ЛЮКСЕМБУРГ,2016,4185,3,5,383,1214,2416,0,36,6,106,0,0,1,15
Люксембург,ЛЮКСЕМБУРГ,2017,10385,2,11,469,1104,8513,0,20,12,244,0,0,0,10
Люксембург,ЛЮКСЕМБУРГ,2018,8052,0,15,417,1076,6099,0,30,14,392,0,0,1,8
Люксембург,ЛЮКСЕМБУРГ,2019,6799,0,22,398,1116,5000,0,26,7,216,0,0,0,14
Маврикий,ПОРТ-ЛУИ,2015,172,7,3,33,12,91,0,7,1,17,0,0,0,1
Маврикий,ПОРТ-ЛУИ,2016,51,0,3,7,9,28,0,2,2,0,0,0,0,0
Маврикий,ПОРТ-ЛУИ,2017,45,2,2,5,4,25,0,5,1,0,0,0,0,1
Маврикий,ПОРТ-ЛУИ,2018,47,2,3,9,7,14,0,7,1,4,0,0,0,0
Маврикий,ПОРТ-ЛУИ,2019,54,1,0,6,11,24,0,7,3,2,0,0,0,0
Мавритания,НУАКШОТ,2016,39,9,3,4,3,7,0,7,2,4,0,0,0,0
Мавритания,НУАКШОТ,2017,85,9,6,7,19,3,0,24,4,13,0,0,0,0
Мавритания,НУАКШОТ,2018,144,12,6,9,45,24,0,31,7,10,0,0,0,0
Мавритания,НУАКШОТ,2019,165,24,16,5,39,17,0,59,0,5,0,0,0,0
Мадагаскар,АНТАНАНАРИВУ,2015,102,9,8,11,15,15,0,24,6,14,0,0,0,0
Мадагаскар,АНТАНАНАРИВУ,2016,72,1,7,20,3,7,0,29,0,5,0,0,0,0
Мадагаскар,АНТАНАНАРИВУ,2017,130,22,11,22,5,20,0,44,6,11,0,0,0,0
Мадагаскар,АНТАНАНАРИВУ,2018,306,37,78,23,45,33,0,33,35,22,0,0,0,0
Мадагаскар,АНТАНАНАРИВУ,2019,159,40,22,19,5,27,0,43,1,2,0,0,0,0
Македония,СКОПЬЕ,2015,953,0,7,59,297,245,0,54,65,220,0,0,0,6
Македония,СКОПЬЕ,2016,1186,0,10,48,414,238,0,58,68,340,0,0,0,10
Македония,СКОПЬЕ,2017,1322,0,12,49,450,254,0,62,47,432,0,0,2,14
Македония,СКОПЬЕ,2018,1321,0,10,75,394,348,0,63,56,367,0,0,1,7
Северная Македония,СКОПЬЕ,2019,1334,0,7,61,350,361,0,106,42,395,0,0,0,12
Малайзия,КУАЛА-ЛУМПУР,2015,5636,21,44,228,754,3802,0,513,143,124,0,0,1,6
Малайзия,КУАЛА-ЛУМПУР,2016,6620,31,162,197,508,4910,0,451,164,186,0,0,0,11
Малайзия,КУАЛА-ЛУМПУР,2017,7167,39,65,179,472,5699,0,417,189,102,0,0,1,4
Малайзия,КУАЛА-ЛУМПУР,2018,7935,14,51,144,451,6500,0,378,179,214,0,0,0,4
Малайзия,КУАЛА-ЛУМПУР,2019,10860,28,117,175,365,9488,0,362,81,234,0,0,0,10
Мали,БАМАКО,2015,244,6,9,27,8,13,0,133,0,46,0,0,0,2
Мали,БАМАКО,2016,236,0,10,20,8,12,0,180,0,4,0,0,0,2
Мали,БАМАКО,2017,290,14,44,26,7,16,0,158,0,24,0,0,0,1
Мали,БАМАКО,2018,220,12,35,27,10,5,0,113,1,16,0,0,0,1
Мали,БАМАКО,2019,441,31,78,29,44,50,0,161,1,44,0,0,0,3
Мальта,ВАЛЕТТА,2015,883,1,7,138,124,564,0,1,9,36,0,0,0,3
Мальта,ВАЛЕТТА,2016,1250,0,3,150,205,736,0,3,9,133,0,0,0,11
Мальта,ВАЛЕТТА,2017,1557,1,10,144,161,1138,0,2,15,77,0,0,0,9
Мальта,ВАЛЕТТА,2018,1679,0,6,155,183,1140,0,1,10,177,0,0,0,7
Мальта,ВАЛЕТТА,2019,2010,2,4,193,164,1424,0,7,11,198,0,0,1,6
Марокко,КАСАБЛАНКА,2015,1854,0,3,194,388,666,0,522,4,69,0,0,2,6
Марокко,РАБАТ,2015,1528,2,53,134,140,595,0,479,12,94,0,0,3,16
Марокко,КАСАБЛАНКА,2016,2139,0,4,207,339,822,0,650,12,98,0,0,3,4
Марокко,РАБАТ,2016,2408,0,356,174,197,925,0,634,11,108,0,0,1,2
Марокко,КАСАБЛАНКА,2017,2475,0,1,218,297,1236,0,627,6,87,0,0,1,2
Марокко,РАБАТ,2017,2199,1,91,192,124,844,0,718,6,209,0,0,2,12
Марокко,КАСАБЛАНКА,2018,2703,0,2,272,556,1028,0,727,5,108,0,0,3,2
Марокко,РАБАТ,2018,2550,0,72,285,175,1020,0,877,4,113,0,0,1,3
Марокко,КАСАБЛАНКА,2019,2546,0,3,313,386,948,0,822,13,58,0,0,1,2
Марокко,РАБАТ,2019,3713,0,83,205,194,1881,0,1154,13,178,0,0,3,2
Мексика,МЕХИКО,2015,9849,1,12,221,281,8540,0,186,15,497,0,0,0,96
Мексика,МЕХИКО,2016,9736,0,12,214,258,8581,0,251,40,314,0,0,0,66
Мексика,МЕХИКО,2017,11972,2,31,209,413,10447,0,281,58,502,0,0,0,29
Мексика,МЕХИКО,2018,12367,4,193,218,1036,10214,0,252,44,333,0,0,0,73
Мексика,МЕХИКО,2019,12406,1,15,261,269,11253,0,226,35,300,0,0,0,46
Мозамбик,МАПУТУ,2015,211,0,5,26,16,32,0,108,2,20,0,0,1,1
Мозамбик,МАПУТУ,2016,196,0,11,33,16,26,0,110,0,0,0,0,0,0
Мозамбик,МАПУТУ,2017,259,3,3,22,22,23,0,99,2,85,0,0,0,0
Мозамбик,МАПУТУ,2018,310,6,6,29,46,57,0,148,0,18,0,0,0,0
Мозамбик,МАПУТУ,2019,444,32,83,25,74,62,0,139,1,28,0,0,0,0
Молдавия,КИШИНЕВ,2015,121,0,2,17,23,67,0,2,3,6,0,0,0,1
Молдавия,КИШИНЕВ,2016,155,1,6,21,26,65,0,4,7,14,0,2,6,3
Молдавия,КИШИНЕВ,2017,156,1,2,26,29,62,0,6,7,13,0,8,0,2
Молдавия,КИШИНЕВ,2018,138,2,0,20,28,71,0,3,3,5,0,2,0,4
Молдавия,КИШИНЕВ,2019,172,0,0,39,23,91,0,3,5,1,0,0,0,2
Монголия,ДАРХАН,2015,323,0,0,49,150,54,0,60,7,3,0,0,0,0
Монголия,УЛАН-БАТОР,2015,3226,0,24,266,140,878,0,1609,43,47,0,0,0,219
Монголия,ЭРДЭНЭТ,2015,115,0,0,11,16,5,0,78,5,0,0,0,0,0
Монголия,ДАРХАН,2016,264,0,0,37,97,56,0,73,1,0,0,0,0,0
Монголия,УЛАН-БАТОР,2016,3337,0,58,252,102,900,0,1712,39,21,0,0,0,253
Монголия,ЭРДЭНЭТ,2016,89,0,0,8,7,2,0,71,1,0,0,0,0,0
Монголия,ДАРХАН,2017,272,0,0,28,99,88,0,42,10,0,0,0,0,5
Монголия,УЛАН-БАТОР,2017,3333,0,41,239,86,904,0,1769,44,23,0,0,0,227
Монголия,ЭРДЭНЭТ,2017,75,0,0,13,10,0,0,47,4,0,0,0,0,1
Монголия,ДАРХАН,2018,354,0,0,24,119,94,0,97,19,0,0,0,0,1
Монголия,УЛАН-БАТОР,2018,3185,0,5,201,182,742,0,1703,59,35,0,0,0,258
Монголия,ЭРДЭНЭТ,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Монголия,ДАРХАН,2019,402,0,0,38,97,157,0,86,13,1,0,0,0,10
Монголия,УЛАН-БАТОР,2019,2983,0,10,202,79,649,0,1555,73,66,0,0,0,349
Монголия,ЭРДЭНЭТ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Мьянма,ЯНГОН,2015,576,0,0,17,98,179,0,269,1,7,0,0,0,5
Мьянма,ЯНГОН,2016,578,0,45,28,40,197,0,256,4,6,0,0,0,2
Мьянма,ЯНГОН,2017,647,0,0,10,32,326,0,237,17,17,0,0,0,8
Мьянма,ЯНГОН,2018,682,0,0,44,41,453,0,92,19,31,0,0,0,2
Мьянма,ЯНГОН,2019,701,0,7,19,30,387,0,192,32,30,0,0,0,4
Намибия,ВИНДХУК,2015,274,14,50,17,25,57,0,106,0,5,0,0,0,0
Намибия,ВИНДХУК,2016,395,14,113,24,10,60,0,122,1,51,0,0,0,0
Намибия,ВИНДХУК,2017,492,20,23,22,28,89,0,106,1,203,0,0,0,0
Намибия,ВИНДХУК,2018,251,11,13,23,13,82,0,64,1,44,0,0,0,0
Намибия,ВИНДХУК,2019,385,41,48,38,20,139,0,70,5,24,0,0,0,0
Непал,КАТМАНДУ,2015,1790,0,4,94,396,439,0,311,466,62,0,0,0,18
Непал,КАТМАНДУ,2016,1481,0,3,120,387,417,0,212,228,64,0,0,1,49
Непал,КАТМАНДУ,2017,1468,0,4,126,261,425,0,133,124,390,0,0,0,5
Непал,КАТМАНДУ,2018,2402,0,3,106,294,1472,0,162,236,129,0,0,0,0
Непал,КАТМАНДУ,2019,2105,0,8,103,203,1324,0,140,193,127,0,0,1,6
Нигерия,АБУДЖА,2015,558,31,72,55,68,45,0,217,9,60,0,0,0,1
Нигерия,ЛАГОС,2015,1308,31,99,153,99,98,0,795,40,74,0,0,3,1
Нигерия,АБУДЖА,2016,823,16,67,123,82,77,0,402,14,40,0,0,2,0
Нигерия,ЛАГОС,2016,358,0,2,46,32,62,0,138,15,62,0,0,1,0
Нигерия,АБУДЖА,2017,1322,59,142,171,156,134,0,491,44,124,0,0,1,0
Нигерия,ЛАГОС,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Нигерия,АБУДЖА,2018,2001,43,115,309,320,314,0,738,42,117,0,0,0,3
Нигерия,ЛАГОС,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Нигерия,АБУДЖА,2019,2754,53,210,369,703,396,0,843,36,141,0,0,3,0
Нигерия,ЛАГОС,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Нидерланды,ГААГА,2015,36367,34,348,1955,13346,17480,0,245,205,2548,0,0,0,206
Нидерланды,ГААГА,2016,41807,25,320,2042,13645,22077,0,325,223,2902,0,0,1,247
Нидерланды,ГААГА,2017,46410,23,332,1863,16460,24645,0,279,184,2497,0,0,1,126
Нидерланды,ГААГА,2018,48386,19,301,1794,15390,28060,0,299,198,2219,0,0,0,106
Нидерланды,ГААГА,2019,52742,14,226,1997,15828,31014,0,241,168,3115,0,0,0,139
Никарагуа,МАНАГУА,2015,254,0,6,6,0,113,0,123,0,5,0,0,0,1
Никарагуа,МАНАГУА,2016,181,0,7,2,5,89,0,74,1,1,0,0,0,2
Никарагуа,МАНАГУА,2017,109,0,1,0,3,9,0,94,2,0,0,0,0,0
Никарагуа,МАНАГУА,2018,99,0,0,1,6,7,0,85,0,0,0,0,0,0
Никарагуа,МАНАГУА,2019,95,0,0,2,0,1,0,92,0,0,0,0,0,0
Новая Зеландия,ВЕЛЛИНГТОН,2015,2034,27,19,203,104,1566,0,6,26,73,0,0,0,10
Новая Зеландия,ВЕЛЛИНГТОН,2016,2354,19,14,197,104,1891,0,9,23,90,0,0,0,7
Новая Зеландия,ВЕЛЛИНГТОН,2017,2910,11,19,255,125,2281,0,10,32,156,0,0,0,21
Новая Зеландия,ВЕЛЛИНГТОН,2018,3142,20,16,230,173,2455,0,7,33,202,0,0,0,6
Новая Зеландия,ВЕЛЛИНГТОН,2019,3746,12,35,212,107,3219,0,7,32,116,0,0,0,6
Норвегия,БАРЕНЦБУРГ,2015,12,0,0,1,1,9,0,0,0,1,0,0,0,0
Норвегия,КИРКЕНЕС,2015,4546,0,18,230,599,2378,0,29,2,1284,0,0,0,6
Норвегия,ОСЛО,2015,15093,26,179,1763,2387,8960,0,106,56,1495,0,0,0,121
Норвегия,БАРЕНЦБУРГ,2016,17,0,0,1,0,15,0,0,0,1,0,0,0,0
Норвегия,КИРКЕНЕС,2016,4927,0,16,270,581,2259,0,30,4,1753,0,0,0,14
Норвегия,ОСЛО,2016,14893,21,146,1884,2508,8548,0,122,57,1518,0,0,1,88
Норвегия,БАРЕНЦБУРГ,2017,7,0,0,0,2,5,0,0,0,0,0,0,0,0
Норвегия,КИРКЕНЕС,2017,4998,0,39,294,626,2374,0,35,7,1623,0,0,0,0
Норвегия,ОСЛО,2017,16083,21,210,1803,3051,9307,0,115,52,1446,0,0,1,77
Норвегия,БАРЕНЦБУРГ,2018,8,0,0,2,0,5,0,0,0,1,0,0,0,0
Норвегия,КИРКЕНЕС,2018,4240,0,17,228,472,1966,0,19,5,1532,0,0,0,1
Норвегия,ОСЛО,2018,15508,15,155,1732,2835,9024,0,109,59,1492,0,0,2,85
Норвегия,БАРЕНЦБУРГ,2019,41,0,0,1,1,21,0,0,0,18,0,0,0,0
Норвегия,КИРКЕНЕС,2019,3942,0,28,227,356,1820,0,19,6,1484,0,0,0,2
Норвегия,ОСЛО,2019,18261,21,233,1903,2943,10963,0,106,45,1937,0,0,0,110
ОАЭ,АБУ-ДАБИ,2015,2917,19,376,307,513,1581,0,14,28,74,0,0,0,5
ОАЭ,ДУБАИ,2015,9983,1,27,642,1822,7219,0,35,81,88,0,0,4,64
ОАЭ,АБУ-ДАБИ,2016,3186,15,489,408,484,1634,0,24,33,87,0,0,0,12
ОАЭ,ДУБАИ,2016,9437,8,120,938,1861,6201,0,35,70,156,0,0,12,36
ОАЭ,АБУ-ДАБИ,2017,3941,17,384,420,789,2210,0,25,34,37,0,0,8,17
ОАЭ,ДУБАИ,2017,9170,2,51,882,1989,5957,0,34,68,111,0,0,18,58
ОАЭ,АБУ-ДАБИ,2018,5359,5,488,421,792,3519,0,33,27,46,0,0,8,20
ОАЭ,ДУБАИ,2018,9408,0,29,901,2173,5976,0,59,74,128,0,0,15,53
ОАЭ,АБУ-ДАБИ,2019,4211,7,62,296,602,3089,0,72,24,44,0,0,2,13
ОАЭ,ДУБАИ,2019,11980,1,17,777,2032,8848,0,71,88,107,0,0,15,24
Оман,МАСКАТ,2015,1085,19,55,216,196,419,0,115,5,52,0,0,2,6
Оман,МАСКАТ,2016,1065,23,67,254,325,396,0,44,4,16,0,0,0,1
Оман,МАСКАТ,2017,1232,0,38,134,351,537,0,129,13,26,0,0,0,4
Оман,МАСКАТ,2018,2445,0,147,136,1006,934,0,144,7,64,0,0,0,7
Оман,МАСКАТ,2019,3201,0,64,132,553,2100,0,271,4,74,0,0,1,2
Пакистан,ИСЛАМАБАД,2015,1891,0,20,120,164,959,0,555,33,30,0,0,1,9
Пакистан,КАРАЧИ,2015,1109,0,1,47,68,959,0,20,9,5,0,0,0,0
Пакистан,ИСЛАМАБАД,2016,1461,0,13,151,361,587,0,273,34,38,0,0,0,4
Пакистан,КАРАЧИ,2016,447,0,0,65,98,230,0,30,0,19,0,0,0,5
Пакистан,ИСЛАМАБАД,2017,1778,0,54,242,512,443,0,323,38,164,0,0,0,2
Пакистан,КАРАЧИ,2017,352,0,0,65,117,69,0,22,4,72,0,0,0,3
Пакистан,ИСЛАМАБАД,2018,2450,0,12,212,638,1091,0,263,71,161,0,0,1,1
Пакистан,КАРАЧИ,2018,431,0,2,85,199,72,0,48,1,22,0,0,0,2
Пакистан,ИСЛАМАБАД,2019,3014,3,41,250,628,1669,0,180,87,152,0,0,0,4
Пакистан,КАРАЧИ,2019,654,0,0,117,178,244,0,76,13,24,0,0,0,2
Палестина,РАМАЛЛА,2015,955,55,206,86,8,312,0,258,1,22,0,0,2,5
Палестина,РАМАЛЛА,2016,902,30,67,90,12,269,0,329,1,98,0,0,6,0
Палестина,РАМАЛЛА,2017,1021,33,124,150,32,160,0,403,0,118,0,0,1,0
Палестина,РАМАЛЛА,2018,1048,31,141,276,35,118,0,354,3,90,0,0,0,0
Палестина,РАМАЛЛА,2019,1131,8,213,257,52,178,0,364,0,53,0,0,5,1
Панама,ПАНАМА,2015,51,0,0,5,8,26,0,2,0,8,0,0,0,2
Панама,ПАНАМА,2016,61,0,0,11,8,34,0,3,5,0,0,0,0,0
Панама,ПАНАМА,2017,84,0,0,4,13,46,0,13,2,6,0,0,0,0
Панама,ПАНАМА,2018,103,0,0,5,12,66,0,13,1,6,0,0,0,0
Панама,ПАНАМА,2019,50,0,0,5,11,28,0,6,0,0,0,0,0,0
Парагвай,АСУНСЬОН,2015,12,0,0,1,2,5,0,1,3,0,0,0,0,0
Парагвай,АСУНСЬОН,2016,39,0,0,1,1,17,0,19,1,0,0,0,0,0
Парагвай,АСУНСЬОН,2017,36,0,0,0,0,17,0,19,0,0,0,0,0,0
Парагвай,АСУНСЬОН,2018,50,0,0,1,25,2,0,21,1,0,0,0,0,0
Парагвай,АСУНСЬОН,2019,44,0,0,0,1,13,0,27,3,0,0,0,0,0
Перу,ЛИМА,2015,144,0,4,7,19,22,0,62,10,0,0,0,0,20
Перу,ЛИМА,2016,117,0,0,8,13,24,0,66,4,2,0,0,0,0
Перу,ЛИМА,2017,142,0,0,4,21,14,0,94,4,4,0,0,0,1
Перу,ЛИМА,2018,226,0,3,6,68,38,0,93,10,6,0,0,0,2
Перу,ЛИМА,2019,156,0,1,10,16,17,0,94,11,5,0,0,1,1
Польша,ВАРШАВА,2015,21453,48,201,858,11417,6335,0,221,217,2028,0,0,2,126
Польша,ГДАНЬСК,2015,9986,0,5,271,5656,2255,0,118,52,1591,0,0,0,38
Польша,КРАКОВ,2015,6531,0,7,280,2889,2199,0,149,54,880,0,0,0,73
Польша,ПОЗНАНЬ,2015,5068,0,5,268,2140,1491,0,188,50,884,0,0,0,42
Польша,ВАРШАВА,2016,22960,35,183,962,11321,7621,0,194,155,2377,0,0,0,112
Польша,ГДАНЬСК,2016,17937,0,60,285,7600,7696,0,130,38,2071,0,0,0,57
Польша,КРАКОВ,2016,7899,0,16,318,2768,3389,0,158,51,1145,0,0,1,53
Польша,ПОЗНАНЬ,2016,6089,0,19,262,2036,2397,0,141,38,1154,0,0,0,42
Польша,ВАРШАВА,2017,25102,43,182,957,11506,9171,0,222,150,2736,0,0,5,130
Польша,ГДАНЬСК,2017,20216,0,76,315,11693,5881,0,123,53,2007,0,0,2,66
Польша,КРАКОВ,2017,7875,0,16,252,2684,3582,0,105,35,1130,0,0,0,71
Польша,ПОЗНАНЬ,2017,5994,0,14,237,2055,2626,0,53,70,907,0,0,1,31
Польша,ВАРШАВА,2018,29277,32,180,1033,11879,11917,0,172,204,3687,0,0,1,172
Польша,ГДАНЬСК,2018,18236,0,33,299,12343,3094,0,91,34,2314,0,0,2,26
Польша,КРАКОВ,2018,8634,0,22,287,2767,4141,0,124,50,1185,0,0,1,57
Польша,ПОЗНАНЬ,2018,6693,0,8,267,2078,3144,0,96,28,995,0,0,0,77
Польша,ВАРШАВА,2019,34066,47,225,1053,11467,17206,0,213,260,3476,0,0,1,118
Польша,ГДАНЬСК,2019,16906,0,6,258,11401,3418,0,76,88,1636,0,0,1,22
Польша,КРАКОВ,2019,9513,0,7,286,2413,5261,0,89,33,1363,0,0,0,61
Польша,ПОЗНАНЬ,2019,7181,0,12,250,1959,3840,0,46,24,1026,0,0,0,24
Португалия,ЛИССАБОН,2015,7052,0,24,296,817,4936,0,36,34,877,0,0,3,29
Португалия,ЛИССАБОН,2016,8599,1,15,278,836,6610,0,59,38,727,0,0,2,33
Португалия,ЛИССАБОН,2017,10203,6,67,255,917,7911,0,64,41,902,0,0,0,40
Португалия,ЛИССАБОН,2018,11061,0,62,278,1170,8372,0,78,29,993,0,0,0,79
Португалия,ЛИССАБОН,2019,14879,4,58,374,790,12287,0,67,38,1153,0,0,1,107
Россия,АСТРАХАНЬ,2015,19,12,7,0,0,0,0,0,0,0,0,0,0,0
Россия,БАГРАТИОНОВСК,2015,286,45,15,0,0,202,0,0,0,0,0,0,0,24
Россия,БРУСНИЧНОЕ,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ВЛАДИВОСТОК,2015,41,29,7,0,0,0,0,0,0,0,0,0,0,5
Россия,ВНУКОВО,2015,1503,2,61,59,933,204,0,30,13,26,0,0,6,169
Россия,ДОМОДЕДОВО,2015,1783,10,33,176,282,893,0,117,68,114,0,0,16,74
Россия,ЕКАТЕРИНБУРГ,2015,39,19,11,6,3,0,0,0,0,0,0,0,0,0
Россия,КАЗАНЬ,2015,12,7,5,0,0,0,0,0,0,0,0,0,0,0
Россия,КАЛИНИНГРАД,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,КРАСНОДАР,2015,26,6,16,0,0,0,0,0,0,0,0,0,0,4
Россия,МАМОНОВО,2015,1162,0,0,0,0,1151,0,0,0,0,0,0,0,11
Россия,МОСКВА,2015,6053,2893,2776,60,11,0,0,83,219,0,0,0,0,11
Россия,МУРМАНСК,2015,21,15,6,0,0,0,0,0,0,0,0,0,0,0
Россия,НОВОСИБИРСК,2015,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Россия,ПЕТРОЗАВОДСК,2015,5,0,5,0,0,0,0,0,0,0,0,0,0,0
Россия,ПСКОВ,2015,9,6,3,0,0,0,0,0,0,0,0,0,0,0
Россия,ПУЛКОВО,2015,486,2,31,34,66,214,0,20,9,70,0,0,4,36
Россия,РОСТОВ-НА-ДОНУ,2015,43,0,43,0,0,0,0,0,0,0,0,0,0,0
Россия,САНКТ-ПЕТЕРБУРГ,2015,327,160,150,0,0,0,0,12,5,0,0,0,0,0
Россия,СИМФЕРОПОЛЬ,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ТОРФЯНОВКА,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,УЛАН-УДЭ,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ХАБАРОВСК,2015,15,15,0,0,0,0,0,0,0,0,0,0,0,0
Россия,ХРАБРОВО,2015,189,0,0,0,0,150,0,0,0,0,0,0,0,39
Россия,ШЕРЕМЕТЬЕВО,2015,2471,11,35,184,729,966,0,72,85,280,0,0,13,96
