country,city,year,total,diplomatic,service,private,business,tourist,touristgr,education,work,humanitarian,asylum,citizenship,temporaryresidence,transit
Канада,ОТТАВА,2015,2513,32,52,314,324,1551,0,31,43,154,0,0,1,11
Канада,ТОРОНТО,2015,5422,0,13,1007,918,2908,0,30,135,374,0,0,1,36
Канада,МОНРЕАЛЬ,2016,4027,0,8,296,615,2780,0,33,35,257,0,0,0,3
Канада,ОТТАВА,2016,4109,46,127,580,475,2401,0,39,70,355,0,0,0,16
Канада,ТОРОНТО,2016,5033,0,7,890,558,3168,0,11,94,298,0,0,0,7
Канада,МОНРЕАЛЬ,2017,6474,0,27,555,838,4628,0,47,93,280,0,0,1,5
Канада,ОТТАВА,2017,7614,62,141,1021,749,4907,0,64,144,482,0,0,3,41
Канада,ТОРОНТО,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Канада,МОНРЕАЛЬ,2018,6751,1,29,472,903,4917,0,33,71,322,0,0,0,3
Канада,ОТТАВА,2018,3890,59,63,529,363,2461,0,30,60,308,0,0,1,16
Канада,ТОРОНТО,2018,4558,0,12,725,344,2982,0,23,44,415,0,0,0,13
Канада,МОНРЕАЛЬ,2019,4737,1,6,343,503,3496,0,24,108,244,0,0,0,12
Канада,ОТТАВА,2019,4392,76,107,567,377,2899,0,27,61,264,0,0,1,13
Канада,ТОРОНТО,2019,7346,0,7,1135,580,5119,0,35,88,365,0,0,0,17
Канада,МОНРЕАЛЬ,2020,612,0,0,42,89,417,0,4,2,56,0,0,0,2
Канада,ОТТАВА,2020,768,17,7,113,82,437,0,11,24,74,0,0,0,3
Канада,ТОРОНТО,2020,1004,0,0,211,113,576,0,6,43,55,0,0,0,0
Катар,ДОХА,2015,2490,0,3,1551,31,889,0,0,2,14,0,0,0,1
Катар,ДОХА,2016,1584,18,99,233,383,734,0,18,31,62,0,0,0,6
Катар,ДОХА,2017,1126,0,44,261,302,462,0,16,9,27,0,0,4,1
Катар,ДОХА,2018,4014,1,50,546,1251,1834,0,27,7,294,0,0,0,4
Катар,ДОХА,2019,5215,7,80,697,685,3542,0,52,12,134,0,0,2,4
Катар,ДОХА,2020,452,0,23,47,175,200,0,5,0,1,0,0,0,1
Кения,НАЙРОБИ,2015,528,18,51,52,50,209,0,84,14,47,0,0,0,3
Кения,НАЙРОБИ,2016,476,9,28,50,84,177,0,99,7,22,0,0,0,0
Кения,НАЙРОБИ,2017,465,7,37,32,75,152,0,65,6,89,0,0,0,2
Кения,НАЙРОБИ,2018,735,22,48,46,123,323,0,93,12,68,0,0,0,0
Кения,НАЙРОБИ,2019,1035,55,196,61,116,376,0,123,18,89,0,0,1,0
Кения,НАЙРОБИ,2020,104,12,1,6,19,45,0,14,3,4,0,0,0,0
Кипр,НИКОСИЯ,2015,5572,0,30,523,1672,2948,0,76,61,175,0,0,0,87
Кипр,НИКОСИЯ,2016,5953,0,11,492,1800,3143,0,67,36,254,0,0,4,146
Кипр,НИКОСИЯ,2017,6561,1,52,470,1828,3598,0,63,20,386,0,0,4,139
Кипр,НИКОСИЯ,2018,7571,5,32,641,1913,4337,0,79,24,369,0,0,1,170
Кипр,НИКОСИЯ,2019,7855,0,24,594,1427,5166,0,67,21,366,0,0,1,189
Кипр,НИКОСИЯ,2020,1071,0,16,119,259,618,0,7,4,32,0,0,1,15
Киргизия,БИШКЕК,2015,235,17,5,14,21,130,0,7,2,2,0,0,5,32
Киргизия,ОШ,2015,18,0,0,0,1,11,0,1,0,1,0,0,0,4
Киргизия,БИШКЕК,2016,368,17,7,16,27,155,0,10,2,7,0,0,0,127
Киргизия,ОШ,2016,10,0,0,1,0,3,0,0,0,0,0,0,0,6
Киргизия,БИШКЕК,2017,276,16,7,26,39,134,0,6,3,9,0,0,0,36
Киргизия,ОШ,2017,4,0,0,0,2,0,0,0,0,1,0,0,0,1
Киргизия,БИШКЕК,2018,291,5,2,28,30,151,0,2,6,8,0,1,0,58
Киргизия,ОШ,2018,3,0,0,1,0,2,0,0,0,0,0,0,0,0
Киргизия,БИШКЕК,2019,383,3,3,24,35,169,0,8,1,6,0,0,0,134
Киргизия,ОШ,2019,11,0,0,1,1,0,0,1,0,0,0,0,0,8
Киргизия,БИШКЕК,2020,59,0,2,9,10,26,0,1,0,0,0,0,0,11
Киргизия,ОШ,2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Китай,ГОНКОНГ,2015,27644,0,11,56,1758,24970,0,65,538,114,0,0,0,132
Китай,ГУАНЧЖОУ,2015,61236,1,1,649,25291,22056,0,1906,10466,543,0,0,1,322
Китай,ПЕКИН,2015,61094,1,1172,716,10568,36223,0,5411,1372,4833,0,0,2,796
Китай,ШАНХАЙ,2015,41593,0,12,319,19439,12006,0,1054,7030,1176,0,0,3,554
Китай,ШЭНЬЯН,2015,165473,1,7,1541,105843,23078,0,4666,29429,869,0,0,1,38
Китай,ГОНКОНГ,2016,30210,0,4,89,1220,28201,0,80,350,162,0,0,0,104
Китай,ГУАНЧЖОУ,2016,37145,0,1,370,9097,20313,0,1342,3757,2120,0,0,0,145
Китай,ПЕКИН,2016,85069,1,1223,737,13211,48043,0,8425,5501,7407,0,0,3,518
Китай,ШАНХАЙ,2016,62473,0,23,536,38284,14198,0,1471,5494,2071,0,0,2,394
Китай,ШЭНЬЯН,2016,124133,0,3,2230,86371,4610,0,4373,25413,1064,0,0,6,63
Китай,ГОНКОНГ,2017,10101,0,4,74,1131,8299,0,125,219,131,0,0,0,118
Китай,ГУАНЧЖОУ,2017,67030,0,19,343,20226,37294,0,1814,6682,465,0,0,0,187
Китай,ПЕКИН,2017,101664,0,1061,773,15320,62343,0,9750,6548,5128,0,0,2,739
Китай,ШАНХАЙ,2017,55951,0,10,404,30114,18513,0,1230,3371,1650,0,0,7,652
Китай,ШЭНЬЯН,2017,136743,2,1,2123,92744,12439,0,5988,22052,1351,0,0,0,43
Китай,ГОНКОНГ,2018,16758,0,2,108,2281,12088,0,218,1831,129,0,0,0,101
Китай,ГУАНЧЖОУ,2018,70842,0,2,401,27705,29355,0,3557,8746,655,0,0,0,421
Китай,ПЕКИН,2018,132608,7,1492,986,17439,82806,0,12826,9499,6773,0,0,3,777
Китай,ШАНХАЙ,2018,55714,0,11,342,28281,19551,0,1499,3294,2070,0,0,0,666
Китай,ШЭНЬЯН,2018,130909,0,10,1889,96819,6370,0,3675,20943,1171,0,0,1,31
Китай,ГОНКОНГ,2019,12031,0,0,86,1270,10245,0,133,127,98,0,0,0,72
Китай,ГУАНЧЖОУ,2019,78742,0,2,392,22632,42609,0,4126,7832,893,0,0,3,253
Китай,ПЕКИН,2019,117375,3,1396,783,15528,68994,0,13447,8120,8371,0,0,2,731
Китай,ШАНХАЙ,2019,89202,0,21,361,31966,47243,0,2385,4073,2560,0,0,1,592
Китай,ШЭНЬЯН,2019,155988,0,2,1602,112176,9738,0,6468,24014,1965,0,0,0,23
Китай,ГОНКОНГ,2020,886,0,1,22,111,725,0,3,19,2,0,0,0,3
Китай,ГУАНЧЖОУ,2020,4247,0,9,43,1165,2614,0,71,328,6,0,0,0,11
Китай,ПЕКИН,2020,7222,0,490,78,2314,2779,0,386,751,387,0,0,0,37
Китай,ШАНХАЙ,2020,10583,0,1,62,4562,4516,0,143,1194,87,0,0,0,18
Китай,ШЭНЬЯН,2020,18342,0,9,184,14812,709,0,316,2283,29,0,0,0,0
КНДР,ПХЕНЬЯН,2015,12859,0,1,5,3,10,0,113,12466,171,0,0,0,90
КНДР,ЧХОНДЖИН,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
КНДР,ПХЕНЬЯН,2016,12075,0,0,24,19,9,0,62,11853,81,0,0,0,27
КНДР,ЧХОНДЖИН,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
КНДР,ПХЕНЬЯН,2017,11286,0,3,10,73,7,0,41,10809,103,0,0,0,240
КНДР,ЧХОНДЖИН,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
КНДР,ПХЕНЬЯН,2018,4975,0,29,7,1214,2,0,3124,232,113,0,0,0,254
КНДР,ЧХОНДЖИН,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
КНДР,ПХЕНЬЯН,2019,12007,0,1,52,843,14,0,10430,429,121,0,0,0,117
КНДР,ЧХОНДЖИН,2019,487,0,0,0,1,0,0,446,0,0,0,0,0,40
КНДР,ПХЕНЬЯН,2020,1176,0,1,0,6,0,0,1116,0,0,0,0,0,53
КНДР,ЧХОНДЖИН,2020,407,0,0,0,20,0,0,353,0,0,0,0,0,34
Колумбия,БОГОТА,2015,396,4,2,10,21,53,0,251,28,27,0,0,0,0
Колумбия,БОГОТА,2016,470,0,3,14,13,43,0,380,8,9,0,0,0,0
Колумбия,БОГОТА,2017,608,1,3,15,19,35,0,516,12,7,0,0,0,0
Колумбия,БОГОТА,2018,1015,0,7,8,417,32,0,517,20,14,0,0,0,0
Колумбия,БОГОТА,2019,767,3,0,14,39,42,0,634,23,11,0,0,0,1
Колумбия,БОГОТА,2020,216,1,0,5,6,3,0,194,6,1,0,0,0,0
Конго,БРАЗЗАВИЛЬ,2015,584,16,39,48,67,92,0,290,3,27,0,0,0,2
Конго,БРАЗЗАВИЛЬ,2016,382,0,8,30,22,41,0,272,0,7,0,0,0,2
Конго,БРАЗЗАВИЛЬ,2017,518,1,13,36,15,46,0,387,4,15,0,0,1,0
Конго,БРАЗЗАВИЛЬ,2018,436,0,3,31,26,35,0,317,3,13,0,0,1,7
Конго,БРАЗЗАВИЛЬ,2019,682,1,7,35,48,120,0,463,0,5,0,0,0,3
Конго,БРАЗЗАВИЛЬ,2020,86,2,2,9,1,23,0,49,0,0,0,0,0,0
Корея,ПУСАН,2015,704,0,0,13,365,42,0,183,78,21,0,0,0,2
Корея,СЕУЛ,2015,4848,9,5,130,1895,621,0,1170,782,217,0,0,2,17
Корея,ПУСАН,2016,762,0,0,13,365,73,0,192,111,7,0,0,0,1
Корея,СЕУЛ,2016,5804,8,9,121,2600,676,0,1340,750,279,0,0,3,18
Корея,ПУСАН,2017,733,0,2,25,308,51,0,206,132,8,0,0,1,0
Корея,СЕУЛ,2017,5064,7,33,99,1978,703,0,1222,718,287,0,0,1,16
Корея,ПУСАН,2018,840,0,0,21,343,57,0,296,102,19,0,0,0,2
Корея,СЕУЛ,2018,4860,5,41,87,1695,717,0,1152,879,260,0,0,1,23
Корея,ПУСАН,2019,898,0,2,32,363,46,0,309,129,14,0,0,0,3
Корея,СЕУЛ,2019,4729,4,65,116,1535,729,0,1163,767,330,0,0,1,19
Корея,ПУСАН,2020,245,0,0,10,115,4,0,62,36,18,0,0,0,0
Корея,СЕУЛ,2020,1642,3,28,31,832,78,0,264,359,47,0,0,0,0
Коста-Рика,САН-ХОСЕ,2015,812,0,5,33,26,654,0,16,2,72,0,0,0,4
Коста-Рика,САН-ХОСЕ,2016,874,0,1,20,38,696,0,20,3,86,0,0,0,10
Коста-Рика,САН-ХОСЕ,2017,1130,0,1,38,33,966,0,26,1,63,0,0,0,2
Коста-Рика,САН-ХОСЕ,2018,853,0,3,30,103,595,0,28,2,78,0,0,0,14
Коста-Рика,САН-ХОСЕ,2019,217,0,2,15,4,158,0,24,3,10,0,0,1,0
Коста-Рика,САН-ХОСЕ,2020,7,0,0,2,4,0,0,0,1,0,0,0,0,0
Кот-д'Ивуар,АБИДЖАН,2015,403,17,42,28,14,64,0,179,3,56,0,0,0,0
Кот-д'Ивуар,АБИДЖАН,2016,608,16,7,45,66,148,0,297,9,19,0,0,1,0
Кот-д'Ивуар,АБИДЖАН,2017,693,21,30,46,14,86,0,444,3,49,0,0,0,0
Кот-д'Ивуар,АБИДЖАН,2018,595,11,26,54,79,35,0,356,3,31,0,0,0,0
Кот-д'Ивуар,АБИДЖАН,2019,740,60,106,47,119,52,0,293,0,63,0,0,0,0
Кот-д'Ивуар,АБИДЖАН,2020,100,11,14,15,19,6,0,24,1,10,0,0,0,0
Куба,ГАВАНА,2015,290,1,1,110,17,5,0,122,17,9,0,0,0,8
Куба,ГАВАНА,2016,301,0,0,82,14,6,0,163,21,6,0,0,0,9
Куба,ГАВАНА,2017,392,1,2,98,19,49,0,122,18,78,0,0,0,5
Куба,ГАВАНА,2018,434,0,3,91,74,50,0,169,15,21,0,0,2,9
Куба,ГАВАНА,2019,376,0,0,39,32,54,0,215,24,1,0,0,1,10
Куба,ГАВАНА,2020,123,0,2,27,5,3,0,73,6,4,0,0,0,3
Кувейт,ЭЛЬ-КУВЕЙТ,2015,1546,51,210,104,118,954,0,36,2,67,0,0,0,4
Кувейт,ЭЛЬ-КУВЕЙТ,2016,1272,1,92,140,107,853,0,30,4,38,0,0,2,5
Кувейт,ЭЛЬ-КУВЕЙТ,2017,1906,2,152,179,151,1243,0,90,3,81,0,0,3,2
Кувейт,ЭЛЬ-КУВЕЙТ,2018,2216,0,76,195,144,1627,0,102,8,57,0,0,5,2
Кувейт,ЭЛЬ-КУВЕЙТ,2019,3520,0,98,212,173,2728,0,187,7,107,0,0,3,5
Кувейт,ЭЛЬ-КУВЕЙТ,2020,369,0,1,55,39,249,0,13,6,5,0,0,1,0
Лаос,ВЬЕНТЬЯН,2015,198,0,1,17,39,51,0,43,1,31,0,0,0,15
Лаос,ВЬЕНТЬЯН,2016,418,0,0,13,42,73,0,256,0,30,0,0,0,4
Лаос,ВЬЕНТЬЯН,2017,548,0,1,14,115,193,0,167,0,43,0,0,0,15
Лаос,ВЬЕНТЬЯН,2018,211,0,34,8,9,33,0,117,2,0,0,0,0,8
Лаос,ВЬЕНТЬЯН,2019,341,0,0,6,10,71,0,240,2,0,0,0,0,12
Лаос,ВЬЕНТЬЯН,2020,370,0,0,1,3,38,0,327,0,0,0,0,0,1
Латвия,ДАУГАВПИЛС,2015,10242,0,3,537,4940,2950,0,49,18,1725,0,1,0,19
Латвия,ЛИЕПАЯ,2015,6882,0,0,235,3527,2614,0,30,18,454,0,0,0,4
Латвия,РИГА,2015,53204,14,226,3041,18181,25297,0,307,350,5585,0,3,4,196
Латвия,ДАУГАВПИЛС,2016,10670,0,5,515,5130,3334,0,56,19,1598,0,0,1,12
Латвия,ЛИЕПАЯ,2016,6066,0,1,213,2394,2768,0,25,36,617,0,0,0,12
Латвия,РИГА,2016,60838,16,221,2763,20100,30280,0,338,305,6733,0,0,2,80
Латвия,ДАУГАВПИЛС,2017,10665,0,0,400,5609,3198,0,38,5,1400,0,0,0,15
Латвия,ЛИЕПАЯ,2017,4605,0,0,170,1335,2579,0,19,18,469,0,0,1,14
Латвия,РИГА,2017,59112,27,249,2507,21033,28322,0,297,284,6359,0,0,4,30
Латвия,ДАУГАВПИЛС,2018,11714,0,6,394,6415,3492,0,40,15,1337,0,0,1,14
Латвия,ЛИЕПАЯ,2018,5037,0,0,156,1702,2575,0,27,11,560,0,0,0,6
Латвия,РИГА,2018,62331,22,130,2403,21447,30591,0,301,262,7148,0,0,1,26
Латвия,ДАУГАВПИЛС,2019,10594,0,16,378,4950,3798,0,30,11,1392,0,0,1,18
Латвия,ЛИЕПАЯ,2019,8318,0,0,129,4263,3265,0,34,20,601,0,0,0,6
Латвия,РИГА,2019,59815,28,209,2072,16534,32600,0,329,275,7729,0,0,6,33
Латвия,ДАУГАВПИЛС,2020,1642,0,0,101,1208,215,0,3,0,113,0,0,0,2
Латвия,ЛИЕПАЯ,2020,1562,0,0,61,1205,264,0,4,7,20,0,0,1,0
Латвия,РИГА,2020,8091,18,121,1060,2691,2890,0,36,86,1184,0,0,4,1
Ливан,БЕЙРУТ,2015,6379,10,103,287,368,5007,0,256,48,222,0,0,1,77
Ливан,БЕЙРУТ,2016,5054,10,105,645,1003,2605,0,329,22,253,0,0,19,63
Ливан,БЕЙРУТ,2017,4939,22,138,583,887,2256,0,457,31,478,0,0,11,76
Ливан,БЕЙРУТ,2018,4526,15,107,626,996,1712,0,584,42,354,0,0,11,79
Ливан,БЕЙРУТ,2019,4915,21,97,649,708,2344,0,722,45,272,0,0,9,48
Ливан,БЕЙРУТ,2020,556,1,35,224,122,65,0,41,12,52,0,0,1,3
Ливия,ТРИПОЛИ,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ливия,ТРИПОЛИ,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ливия,ТРИПОЛИ,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ливия,ТРИПОЛИ,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ливия,ТРИПОЛИ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Литва,ВИЛЬНЮС,2015,36658,21,181,2609,15237,15519,0,136,319,2465,0,3,52,116
Литва,КЛАЙПЕДА,2015,16413,0,11,1956,8413,4267,0,60,110,1518,0,0,27,51
Литва,ВИЛЬНЮС,2016,45859,34,169,2555,19728,19684,0,137,251,3129,0,2,70,100
Литва,КЛАЙПЕДА,2016,13779,0,5,1683,6117,4231,0,48,72,1555,0,0,42,26
Литва,ВИЛЬНЮС,2017,40441,30,147,2283,15799,18787,0,107,205,2946,0,1,73,63
Литва,КЛАЙПЕДА,2017,11884,0,1,1517,4756,4152,0,52,58,1285,0,0,43,20
Литва,ВИЛЬНЮС,2018,36534,30,132,2106,12888,18637,0,73,221,2362,0,0,43,42
Литва,КЛАЙПЕДА,2018,12097,0,0,1533,4649,4417,0,49,40,1365,0,0,31,13
Литва,ВИЛЬНЮС,2019,36237,20,146,1958,12600,18939,0,72,226,2187,0,0,29,60
Литва,КЛАЙПЕДА,2019,8933,0,0,1273,2741,3714,0,43,35,1097,0,0,23,7
Литва,ВИЛЬНЮС, 2020,6227,24,107,569,3645,1521,0,5,60,282,0,0,7,7
Литва,КЛАЙПЕДА,2020,1173,0,0,372,543,164,0,4,8,76,0,0,6,0
Люксембург,ЛЮКСЕМБУРГ,2015,3294,3,1,311,1169,1690,0,13,3,101,0,0,0,4
Люксембург,ЛЮКСЕМБУРГ,2016,4185,3,5,383,1214,2416,0,36,6,106,0,0,1,15
Люксембург,ЛЮКСЕМБУРГ,2017,10385,2,11,469,1104,8513,0,20,12,244,0,0,0,10
Люксембург,ЛЮКСЕМБУРГ,2018,8052,0,15,417,1076,6099,0,30,14,392,0,0,1,8
Люксембург,ЛЮКСЕМБУРГ,2019,6799,0,22,398,1116,5000,0,26,7,216,0,0,0,14
Люксембург,ЛЮКСЕМБУРГ,2020,998,0,1,97,351,501,0,2,3,38,0,0,0,5
Маврикий,ПОРТ-ЛУИ,2015,172,7,3,33,12,91,0,7,1,17,0,0,0,1
Маврикий,ПОРТ-ЛУИ,2016,51,0,3,7,9,28,0,2,2,0,0,0,0,0
Маврикий,ПОРТ-ЛУИ,2017,45,2,2,5,4,25,0,5,1,0,0,0,0,1
Маврикий,ПОРТ-ЛУИ,2018,47,2,3,9,7,14,0,7,1,4,0,0,0,0
Маврикий,ПОРТ-ЛУИ,2019,54,1,0,6,11,24,0,7,3,2,0,0,0,0
Маврикий,ПОРТ-ЛУИ,2020,10,0,0,1,3,5,0,1,0,0,0,0,0,0
Мавритания,НУАКШОТ,2015,30,0,0,6,14,3,0,5,1,1,0,0,0,0
Мавритания,НУАКШОТ,2016,39,9,3,4,3,7,0,7,2,4,0,0,0,0
Мавритания,НУАКШОТ,2017,85,9,6,7,19,3,0,24,4,13,0,0,0,0
Мавритания,НУАКШОТ,2018,144,12,6,9,45,24,0,31,7,10,0,0,0,0
Мавритания,НУАКШОТ,2019,165,24,16,5,39,17,0,59,0,5,0,0,0,0
Мавритания,НУАКШОТ,2020,23,7,3,1,2,1,0,3,0,6,0,0,0,0
Мадагаскар,АНТАНАНАРИВУ,2015,102,9,8,11,15,15,0,24,6,14,0,0,0,0
Мадагаскар,АНТАНАНАРИВУ,2016,72,1,7,20,3,7,0,29,0,5,0,0,0,0
Мадагаскар,АНТАНАНАРИВУ,2017,130,22,11,22,5,20,0,44,6,11,0,0,0,0
Мадагаскар,АНТАНАНАРИВУ,2018,306,37,78,23,45,33,0,33,35,22,0,0,0,0
Мадагаскар,АНТАНАНАРИВУ,2019,159,40,22,19,5,27,0,43,1,2,0,0,0,0
Мадагаскар,АНТАНАНАРИВУ,2020,13,4,0,1,0,4,0,2,0,2,0,0,0,0
Македония,СКОПЬЕ,2015,953,0,7,59,297,245,0,54,65,220,0,0,0,6
Македония,СКОПЬЕ,2016,1186,0,10,48,414,238,0,58,68,340,0,0,0,10
Македония,СКОПЬЕ,2017,1322,0,12,49,450,254,0,62,47,432,0,0,2,14
Македония,СКОПЬЕ,2018,1321,0,10,75,394,348,0,63,56,367,0,0,1,7
Северная Македония,СКОПЬЕ,2019,1334,0,7,61,350,361,0,106,42,395,0,0,0,12
Северная Македония,СКОПЬЕ,2020,399,0,2,35,109,38,0,1,9,203,0,0,1,1
Малайзия,КУАЛА-ЛУМПУР,2015,5636,21,44,228,754,3802,0,513,143,124,0,0,1,6
Малайзия,КУАЛА-ЛУМПУР,2016,6620,31,162,197,508,4910,0,451,164,186,0,0,0,11
Малайзия,КУАЛА-ЛУМПУР,2017,7167,39,65,179,472,5699,0,417,189,102,0,0,1,4
Малайзия,КУАЛА-ЛУМПУР,2018,7935,14,51,144,451,6500,0,378,179,214,0,0,0,4
Малайзия,КУАЛА-ЛУМПУР,2019,10860,28,117,175,365,9488,0,362,81,234,0,0,0,10
Малайзия,КУАЛА-ЛУМПУР,2020,1679,6,8,36,59,1498,0,44,20,6,0,0,1,1
Мали,БАМАКО,2015,244,6,9,27,8,13,0,133,0,46,0,0,0,2
Мали,БАМАКО,2016,236,0,10,20,8,12,0,180,0,4,0,0,0,2
Мали,БАМАКО,2017,290,14,44,26,7,16,0,158,0,24,0,0,0,1
Мали,БАМАКО,2018,220,12,35,27,10,5,0,113,1,16,0,0,0,1
Мали,БАМАКО,2019,441,31,78,29,44,50,0,161,1,44,0,0,0,3
Мали,БАМАКО,2020,103,2,4,10,4,13,0,69,0,1,0,0,0,0
Мальта,ВАЛЕТТА,2015,883,1,7,138,124,564,0,1,9,36,0,0,0,3
Мальта,ВАЛЕТТА,2016,1250,0,3,150,205,736,0,3,9,133,0,0,0,11
Мальта,ВАЛЕТТА,2017,1557,1,10,144,161,1138,0,2,15,77,0,0,0,9
Мальта,ВАЛЕТТА,2018,1679,0,6,155,183,1140,0,1,10,177,0,0,0,7
Мальта,ВАЛЕТТА,2019,2010,2,4,193,164,1424,0,7,11,198,0,0,1,6
Мальта,ВАЛЕТТА,2020,186,0,0,23,48,96,0,3,1,15,0,0,0,0
Марокко,КАСАБЛАНКА,2015,1854,0,3,194,388,666,0,522,4,69,0,0,2,6
Марокко,РАБАТ,2015,1528,2,53,134,140,595,0,479,12,94,0,0,3,16
Марокко,КАСАБЛАНКА,2016,2139,0,4,207,339,822,0,650,12,98,0,0,3,4
Марокко,РАБАТ,2016,2408,0,356,174,197,925,0,634,11,108,0,0,1,2
Марокко,КАСАБЛАНКА,2017,2475,0,1,218,297,1236,0,627,6,87,0,0,1,2
Марокко,РАБАТ,2017,2199,1,91,192,124,844,0,718,6,209,0,0,2,12
Марокко,КАСАБЛАНКА,2018,2703,0,2,272,556,1028,0,727,5,108,0,0,3,2
Марокко,РАБАТ,2018,2550,0,72,285,175,1020,0,877,4,113,0,0,1,3
Марокко,КАСАБЛАНКА,2019,2546,0,3,313,386,948,0,822,13,58,0,0,1,2
Марокко,РАБАТ,2019,3713,0,83,205,194,1881,0,1154,13,178,0,0,3,2
Марокко,КАСАБЛАНКА,2020,304,0,0,80,77,82,0,58,1,5,0,0,1,0
Марокко,РАБАТ,2020,370,1,3,62,27,165,0,89,3,18,0,0,1,1
Мексика,МЕХИКО,2015,9849,1,12,221,281,8540,0,186,15,497,0,0,0,96
Мексика,МЕХИКО,2016,9736,0,12,214,258,8581,0,251,40,314,0,0,0,66
Мексика,МЕХИКО,2017,11972,2,31,209,413,10447,0,281,58,502,0,0,0,29
Мексика,МЕХИКО,2018,12367,4,193,218,1036,10214,0,252,44,333,0,0,0,73
Мексика,МЕХИКО,2019,12406,1,15,261,269,11253,0,226,35,300,0,0,0,46
Мексика,МЕХИКО,2020,1242,1,0,61,39,1038,0,28,15,55,0,0,1,4
Мозамбик,МАПУТУ,2015,211,0,5,26,16,32,0,108,2,20,0,0,1,1
Мозамбик,МАПУТУ,2016,196,0,11,33,16,26,0,110,0,0,0,0,0,0
Мозамбик,МАПУТУ,2017,259,3,3,22,22,23,0,99,2,85,0,0,0,0
Мозамбик,МАПУТУ,2018,310,6,6,29,46,57,0,148,0,18,0,0,0,0
Мозамбик,МАПУТУ,2019,444,32,83,25,74,62,0,139,1,28,0,0,0,0
Мозамбик,МАПУТУ,2020,86,0,0,11,4,1,0,70,0,0,0,0,0,0
Молдавия,КИШИНЕВ,2015,121,0,2,17,23,67,0,2,3,6,0,0,0,1
Молдавия,КИШИНЕВ,2016,155,1,6,21,26,65,0,4,7,14,0,2,6,3
Молдавия,КИШИНЕВ,2017,156,1,2,26,29,62,0,6,7,13,0,8,0,2
Молдавия,КИШИНЕВ,2018,138,2,0,20,28,71,0,3,3,5,0,2,0,4
Молдавия,КИШИНЕВ,2019,172,0,0,39,23,91,0,3,5,1,0,0,0,2
Молдавия,КИШИНЕВ,2020,30,0,1,6,6,14,0,0,0,0,0,3,0,0
Монголия,ДАРХАН,2015,323,0,0,49,150,54,0,60,7,3,0,0,0,0
Монголия,УЛАН-БАТОР,2015,3226,0,24,266,140,878,0,1609,43,47,0,0,0,219
Монголия,ЭРДЭНЭТ,2015,115,0,0,11,16,5,0,78,5,0,0,0,0,0
Монголия,ДАРХАН,2016,264,0,0,37,97,56,0,73,1,0,0,0,0,0
Монголия,УЛАН-БАТОР,2016,3337,0,58,252,102,900,0,1712,39,21,0,0,0,253
Монголия,ЭРДЭНЭТ,2016,89,0,0,8,7,2,0,71,1,0,0,0,0,0
Монголия,ДАРХАН,2017,272,0,0,28,99,88,0,42,10,0,0,0,0,5
Монголия,УЛАН-БАТОР,2017,3333,0,41,239,86,904,0,1769,44,23,0,0,0,227
Монголия,ЭРДЭНЭТ,2017,75,0,0,13,10,0,0,47,4,0,0,0,0,1
Монголия,ДАРХАН,2018,354,0,0,24,119,94,0,97,19,0,0,0,0,1
Монголия,УЛАН-БАТОР,2018,3185,0,5,201,182,742,0,1703,59,35,0,0,0,258
Монголия,ЭРДЭНЭТ,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Монголия,ДАРХАН,2019,402,0,0,38,97,157,0,86,13,1,0,0,0,10
Монголия,УЛАН-БАТОР,2019,2983,0,10,202,79,649,0,1555,73,66,0,0,0,349
Монголия,ЭРДЭНЭТ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Монголия,ДАРХАН,2020,49,0,0,5,25,11,0,5,3,0,0,0,0,0
Монголия,УЛАН-БАТОР,2020,302,0,11,36,8,101,0,117,5,3,0,0,2,19
Мьянма,ЯНГОН,2015,576,0,0,17,98,179,0,269,1,7,0,0,0,5
Мьянма,ЯНГОН,2016,578,0,45,28,40,197,0,256,4,6,0,0,0,2
Мьянма,ЯНГОН,2017,647,0,0,10,32,326,0,237,17,17,0,0,0,8
Мьянма,ЯНГОН,2018,682,0,0,44,41,453,0,92,19,31,0,0,0,2
Мьянма,ЯНГОН,2019,701,0,7,19,30,387,0,192,32,30,0,0,0,4
Мьянма,ЯНГОН,2020,91,0,20,5,5,41,0,19,0,1,0,0,0,0
Намибия,ВИНДХУК,2015,274,14,50,17,25,57,0,106,0,5,0,0,0,0
Намибия,ВИНДХУК,2016,395,14,113,24,10,60,0,122,1,51,0,0,0,0
Намибия,ВИНДХУК,2017,492,20,23,22,28,89,0,106,1,203,0,0,0,0
Намибия,ВИНДХУК,2018,251,11,13,23,13,82,0,64,1,44,0,0,0,0
